Manifest,Category,Condition,Pallet,RMA,Tag ID,CDA Number,Item Description,Product,Comments,Pack,Currency,Total Retail,Qty
BM339,Beds and Mattresses,C,S1288255C,84573064,83R9R4371891A093,0063c00001GATb6,5ft Bamboo Magic Pocket Spring Mattress,,,PK,Euro,1489.9,1
BM339,Beds and Mattresses,C,S1288258C,84714557,NO UPI,0063c00001GAUYk,5ft Geneve Mattress,,,PK,Euro,1489.9,1
BM339,Beds and Mattresses,C,1288264C,84778851,83R9R4375846A096,0063c00001Fkk5r,4'6'' DOUBLE BED FRAME - WHITE,,,PKA,Euro,1299.99,1
BM339,Beds and Mattresses,B,S1288227B,84588454,83R9R4375217A093,0063c00001GAZma,4ft6 Woollen Knit Mattress,,,PK,Euro,1289.9,1
BM339,Beds and Mattresses,C,S1288286C,84723259,83R9R4374612A096,0063c00001GASL7,4ft6 St Moritz Mattress,,,PK,Euro,1289.9,1
BM339,Beds and Mattresses,C,S1288312C,84884501,8W8CR4378971A096,0063c00001GASL7,4ft6 St Moritz Mattress,,,PK,Euro,1289.9,1
BM339,Beds and Mattresses,B,S1288227B,84500013,83R9R4370501A096,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288259C,84560746,83R9R4371400A087,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288259C,84548764,83R9R4371770A087,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288258C,84572347,83R9R4372518A050,0063c00001DtNct,4ft6 Wool Comfort 3500 mattress - White border,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288259C,84463337,83R9R4370150A050,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288286C,84794135,83R9R4376415A087,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288258C,84589950,83R9R4372990A096,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288286C,84670636,83R9R4374303A050,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288255C,84430246,83R9R4369459A087,0063c00001GAUWt,Serenity 3000 Aloe Vera Pocket Sprung Mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288312C,84865375,83R9R4377797A050,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Kingsize,,,PK,Euro,1189.99,1
BM339,Beds and Mattresses,C,S1288286C,84740629,83R9R4375771A096,0063c00001GAXaD,Floral Freshness 3000 Memory foam and Pocket sprung mattress - Double,,,PK,Euro,1089.99,1
BM339,Beds and Mattresses,C,S1288258C,84530076,83R9R4371258A096,0063c00001GATb6,3ft Bamboo Magic Pocket Spring Mattress,,,PK,Euro,999.99,1
BM339,Beds and Mattresses,C,S1288311C,84885407,83R9R4378120A087,0063c00001GAWQG,3ft Woolly Woolly Mattress,,,PKA,Euro,997.99,1
BM339,Beds and Mattresses,C,S1288311C,84936036,83R9R4379184A096,0063c00001GAWQG,3ft Woolly Woolly Mattress,,,PK,Euro,997.99,1
BM339,Beds and Mattresses,C,S1288255C,84511520,83R9R4370503A050,0063c00001GAZhM,Regale 3000 Double (4ft6) Pocket Mattress,,,PK,Euro,899.99,1
BM339,Beds and Mattresses,C,S1288286C,84748586,83R9R4375773A096,0063c00001GAZhM,Regale 3000 Small Double (4ft) Pocket Mattress,,,PK,Euro,849.99,1
BM339,Beds and Mattresses,C,1288260C,84569227,83R9R4372226C087,0063c00001FTIt9,The Colchester Luxury Fabric 4 Drawer Bed Frame - Double Size,,,PKA,Euro,799,1
BM339,Beds and Mattresses,C,S1288286C,xxxxxxxx,83R9R4375724A050,Unknown,5' KING SIZE MATTRESS - ROLLED,,,PK,Euro,671.81,1
BM339,Beds and Mattresses,C,1288264C,xxxxxxxx,83R9R4376206B096,Unknown,5' KING SIZE CHANEL STANDARD BED FRAME - SMOKE GREY,,,PK,Euro,671.81,1
BM339,Beds and Mattresses,C,1288263C,xxxxxxxx,NO UPI,Unknown,5' KING SIZE CHANEL STANDARD BED - SMOKE GREY,,,PK,Euro,671.81,1
BM339,Beds and Mattresses,C,1288263C,xxxxxxxx,83R9R4375476A096,Unknown,4'6'' DOUBLE BED FRAME - WHITE,,,PK,Euro,671.81,1
BM339,Beds and Mattresses,C,1288262C,xxxxxxxx,83R9R4372451A096,Unknown,3' SINGLE BED FRAME - BLACK,,,PK,Euro,671.81,1
BM339,Beds and Mattresses,C,1288262C,xxxxxxxx,NO UPI,Unknown,5' KING SIZE CRUSH VELVET BED - BLUE,,,PK,Euro,671.81,1
BM339,Beds and Mattresses,C,1288261C,xxxxxxxx,83R9R4372440B050,Unknown,5' KING SIZE OTTOMAN BED - CHOCOLATE,,,PK,Euro,671.81,1
BM339,Beds and Mattresses,C,1288260C,xxxxxxxx,83R9R4372454A093,Unknown,3ft SINGLE HIGH FOOT BED - WHITE,,,PK,Euro,671.81,1
